Title,Subtitle,Series,Volume,Author,"Author (Last, First)",Illustrator,Narrator,Translator,Publisher,Date Published,Year Published,Genre,Edition,Editor,Summary,Guided Reading Level,Lexile Measure,Grade Level Equivalent,Developmental Reading Assessment,Interest Level,Word Count,Original Title,Number of Pages,Format,Dimensions,Weight,List Price,Language,DDC,LCC,OCLC,ISBN,Favorites,Rating,Physical Location,Status,Date Started,Date Finished,Loaned To,Date Loaned,Borrowed From,Date Borrowed,Quantity,Condition,Recommended By,Date Added,Tags,Purchase Date,Purchase Place,Purchase Price,Notes,Google VolumeID,Category,Wish List,Uploaded Image URL
5-Minute Star Wars Stories,4 books in 1,,,Lucasfilm Press,"Press, Lucasfilm",,,,Disney Electronic Content,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781484729618,0,0,,Unread,,,,,,,,,,2016/10/07 22:53:09.968638002,Star Wars,,,,,KP38CAAAQBAJ,,0,
A Sick Day for Amos McGee,,,,"Philip C. Stead, Erin E. Stead","Stead, Philip C.",,,,Macmillan,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781596434028,0,0,,Unread,,,,,,,,,,2016/10/09 14:32:30.31194984,,,,,,zj83J0EZ2GoC,,0,
"Alexander and the Terrible, Horrible, No Good, Very Bad Day",,,,"Judith Viorst, Ray Cruz","Viorst, Judith",,,,Simon and Schuster,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781416985952,0,0,,Unread,,,,,,,,,,2016/10/07 22:41:58.237330973,"Feelings,Silly",,,,,JN6IRLJx0RcC,,0,
Alice in Wonderland,,BabyLit,,Jennifer Adams,"Adams, Jennifer",,,,Gibbs Smith,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781423624783,0,0,,Unread,,,,,,,,,,2016/10/07 22:14:29.358901977,"Colors,Board Book",,,,,unRm-1HI0ykC,,0,
Alligators All Around Board Book,An Alphabet,,,Maurice Sendak,"Sendak, Maurice",,,,HarperCollins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780062332455,0,0,,Unread,,,,,,,,,,2016/10/09 14:17:08.582826972,"Silly,ABC",,,,,TLZ7ngEACAAJ,,0,
Are You a Cow?,,,,Sandra Boynton,"Boynton, Sandra",,,,Little Simon,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781442417335,0,0,,Unread,,,,,,,,,,2016/10/08 07:31:28.314460992,Board Book,,,,,Gpb7ewEACAAJ,,0,
Are You My Mother?,,,,P.D. Eastman,"Eastman, P.D.",,,,Random House Children's Books,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780375984433,0,0,,Unread,,,,,,,,,,2016/10/08 07:46:08.558905005,"Silly,Rhyming,Dog",,,,,Et9gd7otqj8C,,0,
Art2-D2's Guide to Folding and Doodling,An Origami Yoda Activity Book,,,Tom Angleberger,"Angleberger, Tom",,,,Amulet Books,,,Drawing,,,,,,,,,,,,,,,,,,,,9781419709593,0,0,,Unread,,,,,,,,,,2016/10/07 21:48:24.127525985,Star Wars,,,,,7NkVkwEACAAJ,,0,
Baby Do My Banking,,,,Lisa Brown,"Brown, Lisa",,,,McSweeney's Publishing,,,Humor,,,,,,,,,,,,,,,,,,,,9781932416558,0,0,,Unread,,,,,,,,,,2016/10/08 16:02:22.762619018,Board Book,,,,,4MjBAAAACAAJ,,0,
Baby Faces,,,,Dorling Kindersley Publishing,"Publishing, Dorling Kindersley",,,,DK Pub.,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780789436504,0,0,,Unread,,,,,,,,,,2016/10/08 07:27:39.687234997,"Feelings,Board Book",,,,,RPvtAAAAMAAJ,,0,
"Bark, George",,,,Jules Feiffer,"Feiffer, Jules",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780062051851,0,0,,Unread,,,,,,,,,,2016/10/07 22:41:27.419803977,Dog,,,,,tqmFHagGMh0C,,0,
Belly Button Book!,,,,Sandra Boynton,"Boynton, Sandra",,,,Workman Publishing,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780761137993,0,0,,Unread,,,,,,,,,,2016/10/08 07:28:41.411575019,"Silly,Board Book",,,,,ErKeAAAACAAJ,,0,
Bilingual Bright Baby Colors,,,,"Priddy Books, Roger Priddy","Books, Priddy",,,,Macmillan,,,Juvenile Nonfiction,,,,,,,,,,,,,,,,,,,,9780312502973,0,0,,Unread,,,,,,,,,,2016/10/08 15:47:03.69342017,"Bilingual,Colors,Board Book",,,,,XM4bzU5nrnsC,,0,
Black Beauty,,,,Anna Sewell,"Sewell, Anna",,,,,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,,0,0,,Unread,,,,,,,,,,2016/10/08 15:35:09.2970993,Chapter Book,,,,,lxVFLDJsEuMC,,0,http://www.rainbowresource.com/products/005889.jpg
Blueberries for Sal,,,,Robert McCloskey,"McCloskey, Robert",,,,Penguin,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9781101654811,0,0,,Unread,,,,,,,,,,2016/10/08 18:04:02.503690004,,,,,,fHe0I4-mpa8C,,0,
Bread and Jam for Frances,,,,Russell Hoban,"Hoban, Russell",,,,Harper Collins,,,Juvenile Fiction,,,,,,,,,,,,,,,,,,,,9780060838003,0,0,,Unread,,,,,,,,,,2016/10/08 17:49:13.180302977,Silly,,,,,QOCDaEHIsqgC,,0,
